FileName;Duration;Note;Project;Reference;File Format;Format;Channels
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, distant acceleration, approach & take off in front of microphone, ONTARIO_NA, 24•48 D01•30 .wav;1:00;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;DKWWBn9koXeaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, distant acceleration, up & takeoff in front of microphone, turn for a pass by, sounds weird, distant seagull after takeoff, ONTARIO_NA, 24•48 D01•42 .wav;2:13;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;KrcSSn9kqfhaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, distant overhead pass, ONTARIO_NA, 24•48 D01•59 .wav;0:48;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;23g04m9ktnbaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, excellent, fast overhead pass, ONTARIO_NA, 24•48 D01•34 .wav;1:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;K6tUim9kp9caaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, figure 8's for creating constants, a bit closer, ONTARIO_NA, 24•48 D01•28 .wav;0:54;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;PRizUp9knvpaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, figure 8's for creating constants, better and closer, 3 parts, the 3rd part being a big, thick by, ONTARIO_NA, 24•48 D01•31B .wav;1:55;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;0HAL4o9ko9naaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, figure 8's for creating constants, more like 3 slow bys with boat between 2 & 3 and radio chatter on the 3rd one, ONTARIO_NA, 24•48 D01•31A .wav;1:53;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;qbkTio9kojkaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, flying figure 8's for creating constants, leaves and comes back for more, ONTARIO_NA, 24•48 D01•27 .wav;2:24;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;uti7#p9knjnaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, good overhead pass with long tail, some distant thumping at very end, ONTARIO_NA, 24•48 D01•26 .wav;1:00;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aayuQFdgk!Gk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, good, close overhead pass with good lead up and tail out, ONTARIO_NA, 24•48 D01•25 .wav;1:13;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;gKLd5p9kQOoaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, good, fast overhead pass, short lead up and long tail , ONTARIO_NA, 24•48 D01•35 .wav;0:43;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;9s6YJp9kpLfaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, great overhead pass, beefy, short lead up, ONTARIO_NA, 24•48 D01•23 .wav;0:42;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aayuQlrrd8Gk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, high overhead pass with some radio chatter at head, ONTARIO_NA, 24•48 D01•61 .wav;0:47;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;HeNHBp9ktXfaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, high overhead pass, ONTARIO_NA, 24•48 D01•56 .wav;1:20;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;bh#bKn9ksTlaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, in and land in front of microphone, great, ONTARIO_NA, 24•48 D01•62 .wav;1:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;50SHAn9ktriaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, in and land passing by in front of microphone, ONTARIO_NA, 24•48 D01•57 .wav;0:46;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;yBM2km9ksfoaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, Single prop float plane, long approach, lands on water in front of microphone, some slop at head, and wind buffs after touchdown, ONTARIO_NA, 24•48 D01•19 .wav;1:00;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;gkwmqn9kQqbaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, long, more distant passbys, ONTARIO_NA, 24•48 D01•22 .wav;0:58;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;h3lQ!o9kQeiaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, medium overhead pass, nice and chunky, ONTARIO_NA, 24•48 D01•24 .wav;1:09;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;4teO4o9kQmnaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, overhead pass 100', long tail, ONTARIO_NA, 24•48 D01•21 .wav;0:59;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;VcqXQo9kQGfaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, overhead pass 100', ONTARIO_NA, 24•48 D01•64 .wav;0:59;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;Az!KYo9ktXlaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, overhead pass 100', ONTARIO_NA, 24•48 D01•67 .wav;0:43;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;59LTro9kt9oaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, overhead pass 200', ONTARIO_NA, 24•48 D01•65 .wav;0:59;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;S5dMpm9ktLnaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, overhead pass, nice and lazy, good approach and away, ONTARIO_NA, 24•48 D01•32 .wav;1:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;dsfr3o9koDpaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, overhead pass, short approach, long tail, distant loon, ONTARIO_NA, 24•48 D01•33 .wav;0:54;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aayuQhoMpmHk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, pass by, distant loon chortle after by, ONTARIO_NA, 24•48 D01•43 .wav;0:46;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;3r5loo9kqfjaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, pass by, lower, closer, good, long tail, ONTARIO_NA, 24•48 D01•29 .wav;0:51;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;nSqY!p9kofdaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, pick up from side, start to constant then to lower idle, for fuel mixture change, ONTARIO_NA, 24•48 D01•05 .wav;1:13;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;G0a#wm9kNSlaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, prop POV,  start to constant, good prop sound to add to cockpit flying, level adjustments but good, useable segments, ONTARIO_NA, 24•48 D01•07 .wav;2:56;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;ej6hZo9kNGpaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, prop POV,  start to constant, lots of level changes, ONTARIO_NA, 24•48 D01•06 .wav;2:39;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;WS5eWo9kNynaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, radio chatter, distant, slow pass, some water slop where microphone is, ONTARIO_NA, 24•48 D01•18 .wav;0:51;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;RzLQBp9kPyoaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, short taxi to take off spot, accelerate by for slow take off, ONTARIO_NA, 24•48 D01•41 .wav;0:46;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;lfXqko9kqzeaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, side view, start, some level jumps, constant with various accelerations and deaccelerations then off, weird frap bursts from prop at head, ONTARIO_NA, 24•48 D01•04 .wav;4:56;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;YICm9o9kNmaaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, start, some prop blade fraps, constant run, off, ONTARIO_NA, 24•48 D01•03 .wav;3:21;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;Fg1mcm9kMmoaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, very distant pass and away as plane leaves the location, ONTARIO_NA, 24•48 D01•71 .wav;1:14;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;api4Wn9kOGmaaaGk;wav;48 24;2
