FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
adjusting_weight_bench9_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench11_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench12_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench13_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench14_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench15_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench16_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench_squeakingAndClacking2_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench_squeakingAndClacking3_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench_squeakingAndClacking4_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench_squeakingAndClacking5_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench_squeakingAndClacking6_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench_squeakingAndClacking7_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench_squeakingAndClacking_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
AEROJet_Berlin, TegelAirport,AirplaneLanding BirdsChirpinginBackground_YFS_LandAirpl_9624, 2ch 01.wav;berlin, germany, tegel, airport, aircraft, airplane, landing, ambience, birds chirping, outside, daytime;0:32;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AIRCRAFT;JET;96 24;2
AEROJet_Berlin, TegelAirport,AirplaneLanding BirdsChirpinginBackground_YFS_LandAirpl_9624, 2ch 02.wav;berlin, germany, tegel, airport, aircraft, airplane, landing, ambience, birds chirping, outside, daytime;0:35;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AIRCRAFT;JET;96 24;2
AEROJet_Berlin, TegelAirport,AirplaneLanding BirdsChirpinginBackground_YFS_LandAirpl_9624, 2ch 03.wav;berlin, germany, tegel, airport, aircraft, airplane, landing, ambience, birds chirping, outside, daytime;0:32;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AIRCRAFT;JET;96 24;2
AEROJet_Berlin, TegelAirport,AirplaneLanding BirdsChirpinginBackground_YFS_LandAirpl_9624, 2ch 04.wav;berlin, germany, tegel, airport, aircraft, airplane, landing, ambience, birds chirping, outside, daytime;0:26;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AIRCRAFT;JET;96 24;2
AEROJet_USA, airplane interior, departure_YFS_Airpl_9624, 2ch.wav;captain announcement_passengers_people_kid_children_walla_coughing_sneezing_talking_rumbling_buzzing_turbines_accelerating;6:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AIRCRAFT;JET;96 24;2
AERORadio_drone takes off, flies on spot, moves, lands _YFS_FDr_9624,2ch 02.wav;dji mavic 2 pro, drone, quadcopter, quad copter, buzz, flying, air, propeller, UAV, Unmanned aerial vehicle;1:00;Licensing: https://yourfreesounds.com/about/licenseagreement/;Flying Drone;yourfreesounds.com;wav;AIRCRAFT;RADIO CONTROLLED;96 24;2
AERORadio_drone takes off, flies on spot, moves, lands_YFS_FDr_9624,2ch 01.wav;dji mavic 2 pro, drone, quadcopter, quad copter, buzz, flying, air, propeller, UAV, Unmanned aerial vehicle;0:50;Licensing: https://yourfreesounds.com/about/licenseagreement/;Flying Drone;yourfreesounds.com;wav;AIRCRAFT;RADIO CONTROLLED;96 24;2
AERORadio_drone takes off, flies on spot_YFS_FDr_9624,2ch 03.wav;dji mavic 2 pro, drone, quadcopter, quad copter, buzz, flying, air, propeller, UAV, Unmanned aerial vehicle;0:16;Licensing: https://yourfreesounds.com/about/licenseagreement/;Flying Drone;yourfreesounds.com;wav;AIRCRAFT;RADIO CONTROLLED;96 24;2
AIRBrst_Balloon pops 01_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, pop, popping;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;BURST;96 24;2
AIRBrst_Balloon pops 02_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, pop, popping;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;BURST;96 24;2
AIRBrst_Balloon pops 03_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, pop, popping;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;BURST;96 24;2
AIRBrst_Balloon pops 04_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, pop, popping;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;BURST;96 24;2
AIRBrst_Balloon pops 05_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, pop, popping;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;BURST;96 24;2
AIRBrst_Balloon pops 06_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, pop, popping;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;BURST;96 24;2
AIRHiss_Balloon being deflated, air release, fart_YFS_Balloons_9624, 2ch 01.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, fart_YFS_Balloons_9624, 2ch 02.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, long_YFS_Balloons_9624, 2ch 01.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, long_YFS_Balloons_9624, 2ch 02.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, long_YFS_Balloons_9624, 2ch 03.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, multiple_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:13;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, short_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, squeaks_YFS_Balloons_9624, 2ch 01.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:05;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, squeaks_YFS_Balloons_9624, 2ch 02.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:07;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, squeaks_YFS_Balloons_9624, 2ch 03.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRHiss_Balloon being deflated, air release, squeaks_YFS_Balloons_9624, 2ch 04.wav;balloon, party, flexible, rubber, gas, air, deflate, deflating, release, releasing, valve;0:09;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;HISS;96 24;2
AIRMisc_Balloon being inflated 01_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, inflate, inflating;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;MISC;96 24;2
AIRMisc_Balloon being inflated 02_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, inflate, inflating;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;MISC;96 24;2
AIRMisc_Balloon being inflated 03_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, inflate, inflating;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;MISC;96 24;2
AIRMisc_Balloon being inflated 04_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, inflate, inflating;0:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;MISC;96 24;2
AIRMisc_Balloon being inflated 05_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, inflate, inflating;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;MISC;96 24;2
AIRMisc_Balloon being inflated 06_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, inflate, inflating;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;MISC;96 24;2
AIRMisc_Balloon being inflated 07_YFS_Balloons_9624, 2ch.wav;balloon, party, flexible, rubber, gas, air, inflate, inflating;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Balloons;yourfreesounds.com;wav;AIR;MISC;96 24;2
AMBAmus_Los Angeles, Santa Monica, Pacific Park_YFS_PacPrk_9624, 2ch 01.wav;West Coaster, rollercoaster, passing by, rumbling, squeaking, beeping, clacking;0:26;License Agreement under https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;AMUSEMENT;96 24;2
AMBAmus_Los Angeles, Santa Monica, Pacific Park_YFS_PacPrk_9624, 2ch 02.wav;Inkies Wave Jumper, ride, rumbling, bouncing, jumping, rotating, metallic clacking, squeaking, buzzing, hissing;0:39;License Agreement under https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;AMUSEMENT;96 24;2
AMBAmus_Los Angeles, Santa Monica, Pacific Park_YFS_PacPrk_9624, 2ch 03.wav;Shark frenzy, ride, rumbling, squeaking, clacking, stopping, squeaking;0:29;License Agreement under https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;AMUSEMENT;96 24;2
AMBAmus_Los Angeles, Santa Monica, Pacific Park_YFS_PacPrk_9624, 2ch 04.wav;West Coaster, rollercoaster, passing by, rumbling, squeaking, quite screaming;0:32;License Agreement under https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;AMUSEMENT;96 24;2
AMBCele_Berlin, Christopher Street Day, Party Crowd_YFS_BerlinSoundL_9624, 2ch.wav;Germany, Berlin, Nollendorfplatz, Outside, Party Crowd, Noise, People, Yelling, Talking, Walla, Bottles, Clirring;3:21;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCele_Berlin, Friedrichshain, Fuck Parade Ambience,_YFS_Berlin_9624, 2ch 01.wav;ambience, city, urban, berlin, germany, night time, celebration, street parade, party, cleaning vehicles, pass by, moped, people talk, party crowds, distant bass, music, techno, traffic;1:21;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCele_Berlin, Friedrichshain, Fuck Parade Ambience,_YFS_Berlin_9624, 2ch 02.wav;ambience, city, urban, berlin, germany, night time, celebration, street parade, party, cleaning vehicles, pass by, moped, people talk, party crowds, distant bass, music, techno, traffic;4:48;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCele_Berlin, Friedrichshain, Fuck Parade Ambience,_YFS_Berlin_9624, 2ch 03.wav;ambience, city, urban, berlin, germany, night time, celebration, street parade, party, cleaning vehicles, pass by, moped, people talk, party crowds, distant bass, music, techno, traffic;2:22;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCele_Berlin, Friedrichshain, Fuck Parade Ambience,_YFS_Berlin_9624, 2ch 04.wav;ambience, city, urban, berlin, germany, night time, celebration, street parade, party, cleaning vehicles, pass by, moped, people talk, party crowds, distant bass, music, techno, traffic;1:06;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCele_Berlin, Schoeneberg, Metro Station, Cristopher Street Day,_YFS_Berlin_9624, 2ch 01.wav;ambience, berlin, germany, inside, metro station, ubahn, subway, train station, arrival, pass by, party crowds make noise, laugh, chat, talk, celebrating, squeaking brakes;0:25;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCele_Berlin, Schoeneberg, Metro Station, Cristopher Street Day,_YFS_Berlin_9624, 2ch 02.wav;ambience, berlin, germany, inside, metro station, ubahn, subway, train station, arrival, leave, pass by, party crowds make noise, laugh, chat, talk, celebrating, hiss, walla;1:42;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCele_Berlin, Schoeneberg, Metro Station, Cristopher Street Day,_YFS_Berlin_9624, 2ch 03.wav;ambience, berlin, germany, inside, metro station, ubahn, subway, train station, arrival, pass by, party crowds make noise, laugh, chat, talk, celebrating, hiss, walla;0:25;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCele_Berlin, Schoeneberg, Metro Station, Cristopher Street Day,_YFS_Berlin_9624, 2ch 04.wav;ambience, berlin, germany, inside, metro station, ubahn, subway, train station, arrival, leave, pass by, party crowds make noise, laugh, chat, talk, celebrating, hiss, walla, breaks squeak;1:59;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCele_Berlin, Schoeneberg, Metro Station, Cristopher Street Day,_YFS_Berlin_9624, 2ch 05.wav;ambience, berlin, germany, inside, metro station, ubahn, subway, train station,  party crowds make noise, laugh, chat, talk, celebrating;1:02;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CELEBRATION;96 24;2
AMBCnst_Berlin, Angle Grinder on Construction Site_YFS_BerlinSoundL_9624, 2ch.wav;berlin, germany, boxhagenr platz, construction site, power tools, angle grinder, noise;0:38;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Berlin, Friedrichshain, Tramway Construction_YFS_BerlinSoundL_9624, 2ch 01.wav;berlin, germany, friedrichshain, construction site, tramway, hammer, welding, metal, workers, impact, people, bicycles;2:10;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Berlin, Friedrichshain, Tramway Construction_YFS_BerlinSoundL_9624, 2ch 02.wav;berlin, germany, friedrichshain, construction site, tramway, hammer, welding, metal, workers, impact, people;0:19;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Berlin, Friedrichshain, TramwayConstructionSite_YFS_BerlinSoundL_9624, 2ch.wav;berlin, germany, friedrichshain, construction site, tram way, hammer, metal, impact, people;0:05;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Berlin, Kreuzberg, 1May, Construction Site_YFS_BerlinSoundL_9624, 2ch 01.wav;berlin, germany, kreuzberg, construction site, ambience, truck, engine, metal, impact, workers;2:17;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Berlin, Kreuzberg, 1May, Construction Site_YFS_BerlinSoundL_9624, 2ch 02.wav;berlin, germany, kreuzberg, construction site, ambience, truck, engine, metal, impact, workers, buzz, unload, traffic, pass bys, drop, bell, bicycles;4:00;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Berlin, Kreuzberg, 1May, Construction Site_YFS_BerlinSoundL_9624, 2ch 03.wav;berlin, germany, kreuzberg, construction site, ambience, truck, engine, metal, impact, workers, buzz, unload, traffic, pass bys, drop;0:27;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Berlin, Treptow, Construction Site, Concrete_YFS_BerlinSoundL_9624, 2ch.wav;berlin, germany, treptow, construction site, concrete mixer truck, ambience, hiss, noise;4:20;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Berlin, Treptow, Contruction Site, Hammering,_YFS_BerlinSoundL_9624, 2ch.wav;berlin, treptow, construction site, hammer, metal, impact, ambience, crows, pass bys, bicycle;3:16;License information available under: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Excavators, Contruction Site, digging debris,_YFS_Excavators.wav;construction, industrial, digs, debris, squeaks, creaks;0:09;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Excavators, Contruction Site, idles and drives,_YFS_Excavators_01.wav;construction, industrial, squeaks, creaks, idles;0:18;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Excavators, Contruction Site, idles and drives,_YFS_Excavators_02.wav;construction, industrial, squeaks, creaks, drives, moves, beeps;0:28;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Excavators, Contruction Site, idles and drives,_YFS_Excavators_03.wav;construction, industrial, digs, debris, squeaks, creaks, drives, moves, idles, beeps;0:48;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Excavators, Contruction Site, idles and drives,_YFS_Excavators_04.wav;construction, industrial, squeaks, creaks, idles, drives, moves;0:43;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
AMBCnst_Excavators, Contruction Site, idles and drives,_YFS_Excavators_05.wav;construction, industrial, squeaks, creaks, idles, drives;0:41;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;AMBIENCE;CONSTRUCTION;96 24;2
