FileName;Description;Duration;Note;Project;Reference;File Format;Format;Channels;UCS FXName
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 016_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 016
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 017_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 017
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 018_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 018
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 019_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 019
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 020_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 020
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 021_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 021
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 022_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 022
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 023_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 023
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 024_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 024
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 025_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 025
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 026_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 026
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 027_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 027
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 028_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 028
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 029_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 029
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 030_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 030
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 031_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 031
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 032_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 032
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 033_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 033
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 034_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 034
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 035_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 035
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 036_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 036
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 037_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 037
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 038_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 038
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 039_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 039
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 040_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 040
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 041_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 041
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 042_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 042
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 043_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 043
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 044_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 044
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 045_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 045
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 046_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 046
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 047_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 047
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 048_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 048
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 049_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 049
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 050_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 050
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 051_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 051
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 052_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 052
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 053_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 053
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 054_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 054
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 055_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 055
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 056_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 056
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 057_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 057
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 058_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 058
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 059_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 059
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 060_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 060
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 061_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 061
