FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
MECHSwtch_Espresso machine, on off switch 04_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
MECHSwtch_Espresso machine, on off switch 05_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
PLASMvmt_Espresso machine, drip tray add_YFS_EspMach_9624 01.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 01;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;PLASTIC / MOVEMENT
PLASMvmt_Espresso machine, drip tray add_YFS_EspMach_9624 02.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 02;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;PLASTIC / MOVEMENT
PLASMvmt_Espresso machine, drip tray add_YFS_EspMach_9624 03.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 03;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;PLASTIC / MOVEMENT
PLASMvmt_Espresso machine, drip tray remove_YFS_EspMach_9624 01.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 01;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;PLASTIC / MOVEMENT
PLASMvmt_Espresso machine, drip tray remove_YFS_EspMach_9624 02.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 02;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;PLASTIC / MOVEMENT
PLASMvmt_Espresso machine, portafilter add 01_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;PLASTIC / MOVEMENT
PLASMvmt_Espresso machine, portafilter add 02_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;PLASTIC / MOVEMENT
PLASMvmt_Espresso machine, portafilter remove_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;PLASTIC / MOVEMENT
