FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
DOORMetl_metal electricity box broken door, close_YFS_MtlDrs_02.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 02;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal electricity box broken door, close_YFS_MtlDrs_03.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 03;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal electricity box broken door, close_YFS_MtlDrs_04.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 04;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal electricity box door, close 01_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal electricity box door, close 02_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal electricity box door, close 03_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metall fire door, grinds floor and closes_YFS_MtlDrs_01.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 01;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metall fire door, grinds floor and closes_YFS_MtlDrs_02.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 02;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metall fire door, grinds floor and closes_YFS_MtlDrs_03.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 03;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metall fire door, grinds floor and closes_YFS_MtlDrs_04.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 04;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_steel door closes, plastic door frame 01_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_steel door closes, plastic door frame 02_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
