FileName;Format;Channels;Description;Duration;Note;Reference;File Format;UCS Category;UCS SubCategory
PAPRHndl-DeitySMic2_Paper bag, crumbling light, short 02 005_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:02;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, short 02 006_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:03;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, short 02 007_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:02;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, short 02 008_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:02;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, short 02_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:03;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, long 001 03_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:05;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, long 002 03 001_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:07;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, long 002 03 002_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:04;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, long 002 03 003_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:04;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, long 002 03 004_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:05;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, long 002 03_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:05;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, short 001_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:02;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, short 002_YFS_Paper bag_9624 01.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:02;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, short 002_YFS_Paper bag_9624 02.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, short 002_YFS_Paper bag_9624 03.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, short 002_YFS_Paper bag_9624 04.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, short 002_YFS_Paper bag_9624 05.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, short 002_YFS_Paper bag_9624 06.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, short 002_YFS_Paper bag_9624 07.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling moderate, short 002_YFS_Paper bag_9624 08.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRImpt-DeitySMic2_Paper bag, impact heavy 001 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 002 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 003 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 004 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 005 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 006 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 007 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 008 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 009 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 010 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 011 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact heavy 012 05_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact light 001 06_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact light 002 06_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact light 003 06_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact light 004 06_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact light 005 06_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact light 006 06_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact light 007 06_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact medium 002 07_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact medium 003 07 001_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact medium 003 07 002_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact medium 003 07 003_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact medium 003 07 004_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact medium 003 07 005_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
PAPRImpt-DeitySMic2_Paper bag, impact medium 003 07_YFS_PaperBag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:01;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;IMPACT
