FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_04.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_05.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_06.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_07.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_08.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_09.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_10.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_11.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_12.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 01_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 02_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 03_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 04_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 05_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 06_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 07_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 08_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 09_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 10_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 11_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 12_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, close 13_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 01_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 02_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 03_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 04_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 05_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 06_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 07_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 08_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 09_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 10_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 11_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 12_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 13_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 14_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 15_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 16_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open 17_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch big, open, close_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch moving up down_YFS_StPs_01.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch moving up down_YFS_StPs_02.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, drop latch moving up down_YFS_StPs_03.wav;prison, jail, door, hardware, metal, lock, impact, movement, friction, latch, mechanical, squeak;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, close_YFS_StPs_01.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, close_YFS_StPs_02.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, close_YFS_StPs_03.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, close_YFS_StPs_04.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, close_YFS_StPs_05.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, open_YFS_StPs_01.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, bounce;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, open_YFS_StPs_02.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, bounce;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, open_YFS_StPs_03.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, bounce;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, open_YFS_StPs_04.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, bounce;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, open_YFS_StPs_05.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, bounce;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, outside, open_YFS_StPs_06.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, bounce;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, food flap, unlock, open_YFS_StPs.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, latch, lock, friction;0:07;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, inside, food flap, close,_YFS_StPs_01.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, lock, latch, friction;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, inside, food flap, close,_YFS_StPs_02.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, lock, latch, friction;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, inside, food flap, close,_YFS_StPs_03.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical, lock, latch, friction;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, inside, food flap, close_YFS_StPs.wav;prison, jail, door, hardware, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, inside, lock_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, inside, unlock_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, outside, lock 01_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, outside, lock 02_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, outside, lock 03_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:03;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, outside, unlock, lock_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy flap, close_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy flap, open 01_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical, bounce;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy flap, open 02_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical, bounce;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy flap, open 03_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical, bounce;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy flap, open 04_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, wood, movement, impact, mechanical, bounce;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 01_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 02_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 04_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 05_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 06_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, spy hole cover 07_YFS_StPs.wav;prison, jail, door, hardware, peephole, door viewer, metal, cover, friction, movement, mechanical;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
