FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 006_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 007_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 008_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 009_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 010_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 012_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 013_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand moderate 014_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, pick up 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, pick up 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, pick up 003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, pick up 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, pick up 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, pick up 006_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, pick up 007_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, pick up 008_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, throw 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, throw 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, throw 003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, throw 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, throw 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, throw 006_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, throw 007_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, throw 008_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light  001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:06;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light  002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:04;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light  003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light  004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:04;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:06;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:04;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light 003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:04;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling light 006_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling moderate 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling moderate 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:04;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling moderate 003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:05;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling moderate 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:04;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling moderate 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling moderate 007_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:09;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, crumpling moderate 008_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:04;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 006_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 007_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 008_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 009_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 010_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:05;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement long 011_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 006_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 007_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 008_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 009_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 010_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 011_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 012_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 013_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 014_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 015_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 016_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement medium 017_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
CLOTHMvmt-DeitySMic2_Bomber jacket, movement short 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MOVEMENT
