FileName;Format;Channels;Description;Time;Note;Category;Reference;Date added;File format;Project
AMBPubl-UsiPro_Berlin shopping mall, Escalator 05_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Escalator, Hall, Going down;0:28;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Main Hall 02_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Shooping carts, Morning, People, Air conditioner, Escalator;2:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Main Hall 03_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Grocery store, escalators, Air conditioner, Foot steps, People;0:26;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Main Hall 04_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Morning, People, Shopping carts, Escalator;1:42;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Main Hall 05_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Automatic sliding door. Escalator, Elevator, People, Grocery store, Shopping carts,;2:34;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Main Hall 08_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Stairs, Escalator, People, Foot steps, Morning, Grocery store, Shopping carts, Sliding automatic door, Hall;2:14;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Main Hall 09_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Floor, Stairs, Escalator, People, Foot steps, Morning, Grocery store, Shopping carts, Sliding automatic door, Store, Hall, Counter, Beep;1:45;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Main Hall 11_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Main hall, Stairs, Escalator, People, Foot steps, Morning, Shopping carts,;1:17;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Main Hall 12_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Main hall, Stairs, Escalator, People, Foot steps, Morning, Shopping carts, Distance;1:26;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Main Hall 13_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Main hall, Stairs, Escalator, People, Foot steps, Morning, Shopping carts, Distance;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
