FileName;Format;Channels;Description;Time;Note;Category;Reference;Date added;File format;Project
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 08_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:28;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 09_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:50;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 10_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:32;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 11_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:32;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 12_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:58;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 13_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:10;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 14_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;2:00;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 15_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:44;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 16_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:36;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 17_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:28;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 18_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;2:16;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
