FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
MACHInd-DeitySMic2_Dough divider and rounder, on runs off, mono_YFS_OldBakMach_9624 08.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:08;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 01_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:08;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 02_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:06;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 03_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:09;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 04_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 05_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 06_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:15;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 07_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 08_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:08;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 09_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:05;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, mono 10_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:17;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough sheeter, runs, off_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough divider and rounder, on idles off 01_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough divider and rounder, on idles off 02_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:04;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough divider and rounder, on runs off 01_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough divider and rounder, on runs off, 02_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:08;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough divider and rounder, on runs off, 03_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:06;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough sheeter, readjust, runs_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, adjusting, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:18;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough sheeter, runs and readjust_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, adjusting, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:40;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough sheeter, runs, 01_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:14;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough sheeter, runs, 02_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:10;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough sheeter, runs, 03_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:24;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-UsiPro_Dough sheeter, runs, 04_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, sheeting, grinding, operating, rolling;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:25;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHMisc-DeitySMic2_Electric chain hoist, runs 01 _YFS_OldBakMach_9624.wav;machines, industrial, bakery, chains, metal movement, operating, rolling, metal, chain, hoist, move, moving, lifting, pulling, rattling, differential pulley;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:26;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / MISC
MACHMisc-DeitySMic2_Electric chain hoist, runs 02 _YFS_OldBakMach_9624.wav;machines, industrial, bakery, chains, metal movement, operating, rolling, metal, chain, hoist, move, moving, lifting, pulling, rattling, differential pulley;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:06;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / MISC
MECHSwtch-DeitySMic2_Dough sheeter, on off button 01_YFS_OldBakMach_9624.wav;machines, industrial, bakery, button, push, clack, mechanical;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Old Bakery Machines;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
MECHSwtch-DeitySMic2_Dough sheeter, on off button 02_YFS_OldBakMach_9624.wav;machines, industrial, bakery, button, push, clack, mechanical;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Old Bakery Machines;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
MECHSwtch-DeitySMic2_Dough sheeter, on off button 03_YFS_OldBakMach_9624.wav;machines, industrial, bakery, button, push, clack, mechanical;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Old Bakery Machines;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
MECHSwtch-DeitySMic2_Dough sheeter, rotary switch 01_YFS_OldBakMach_9624.wav;machines, industrial, bakery, button, push, clack, mechanical;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Old Bakery Machines;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
MECHSwtch-DeitySMic2_Dough sheeter, rotary switch 02_YFS_OldBakMach_9624.wav;machines, industrial, bakery, button, push, clack, mechanical;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Old Bakery Machines;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
MECHSwtch-DeitySMic2_Dough sheeter, rotary switch 03_YFS_OldBakMach_9624.wav;machines, industrial, bakery, button, push, clack, mechanical;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Old Bakery Machines;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
