FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles,_YFS_HistTramInt_9624,2ch 02.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, loud buzz, hiss;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:22;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles,_YFS_HistTramInt_9624,2ch 03.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, squeak, rattle, people chatting in distance;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:09;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles,_YFS_HistTramInt_9624,2ch 04.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, hiss, creak, squeak, rattle;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:10;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles,_YFS_HistTramInt_9624,2ch 05.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, hiss, traffic outside, tram pass by outside, buzz, hum, rumble;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:42;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles,_YFS_HistTramInt_9624,2ch 06.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, buzz;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles, door close_YFS_HistTramInt_9624,2ch 07.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, buzz, people chatting outside, bus outside pass by, door close;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:27;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles, door close_YFS_HistTramInt_9624,2ch 08.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, buzz, outside honk, people chat in distance, hiss, door close;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:20;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, accelerate,_YFS_HistTramInt_9624,2ch 01.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, hiss, rumble, ring, bell;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:22;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, accelerate,_YFS_HistTramInt_9624,2ch 02.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, rumble, people chatting, rattle;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:15;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, accelerate,_YFS_HistTramInt_9624,2ch 03.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, beep, people chatting in distance, bus outside idles;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:20;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, accelerate,_YFS_HistTramInt_9624,2ch 04.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, rumble, hiss, people chatting in distance;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:20;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, accelerate,_YFS_HistTramInt_9624,2ch 05.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, rumble, hum, people chatting, rumble, creak;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:46;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, accelerate,_YFS_HistTramInt_9624,2ch 06.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, people chatting, rumble, busy, squeal, humm, hiss;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:41;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, accelerate,_YFS_HistTramInt_9624,2ch 07.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, busy, creak, rattle, humm, buzz, bing, ring, bell, people chat quietly in distance;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:47;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, door close, accelerates_YFS_HistTramInt_9624,2ch.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, door, clack, close, people chat, honk outside;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:09;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, drives_YFS_HistTramInt_9624,2ch 01.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, beep outside;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:10;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, drives_YFS_HistTramInt_9624,2ch 02.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, squeak, rattle, rumble, people chatting;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:22;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, drives,_YFS_HistTramInt_9624,2ch.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, buzz, humm, hiss;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:15;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, idles,_YFS_HistTramInt_9624,2ch.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, long hiss;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:11;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, stops,_YFS_HistTramInt_9624,2ch 01.WAV;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, people chatting in distance, plastic rustle, roar;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 28, interior, stops,_YFS_HistTramInt_9624,2ch 02.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, creak, people chatting, buzz, humm;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:11;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
