FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
ELECBuzz-DeitySMic2_Amp Hum Buzz 012 12_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 013 13_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 014 14_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 015 15_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 016 16_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 017 17_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 018 18_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:07;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 019 19_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 020 20_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 021 21_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 022 22_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 023 23_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 024 24_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 025 25_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 026 26_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 027 27_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 028 28_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 029 29_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 030 30_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 031 31_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 032 32_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 033 33_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:02;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 034 34_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 035 35_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 036 36_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 037 37_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
