FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
METLFric-DeitySMic2_Herb grinder, turn, open, upper part 05_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, open, upper part 06_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLMisc-DeitySMic2_Herb grinder, close lit 01_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, close lit 02_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, close lit 03_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, close lit 04_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, close lit 05_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, close lit 06_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, lift lit 01_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, lift lit 02_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, lift lit 03_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, lift lit 04_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, lift lit 05_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, lift lit 06_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
METLMisc-DeitySMic2_Herb grinder, lift lit 09_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;MISC;96 24;2
